Població estrangera a 1 de gener. Per municipis. 2006
Baix Penedès
Origen geogràfic: França
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d110&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Calafell;3337;105;30,88;3,15
Vendrell, el;4320;104;30,59;2,41
Cunit;1414;59;17,35;4,17
Banyeres del Penedès;236;16;4,71;6,78
Bisbal del Penedès, la;180;13;3,82;7,22
Santa Oliva;268;12;3,53;4,48
Montmell, el;58;8;2,35;13,79
Sant Jaume dels Domenys;139;6;1,76;4,32
Arboç, l';839;6;1,76;0,72
Bellvei;201;5;1,47;2,49
Albinyana;119;4;1,18;3,36
Resta de municipis;288;2;0,59;0,69
Baix Penedès;11399;340;100,00;2,98

