Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Osona
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;878;844;1722;7,59
De 5 a 9 años;837;794;1631;7,19
De 10 a 14 años;587;535;1122;4,95
De 15 a 20 años;643;568;1211;5,34
De 20 a 24 años;921;780;1701;7,50
De 25 a 29 años;926;966;1892;8,34
De 30 a 34 años;1221;1278;2499;11,02
De 35 a 39 años;1626;1285;2911;12,83
De 40 a 44 años;1650;1039;2689;11,85
De 44 a 49 años;1195;834;2029;8,95
De 50 a 54 años;752;561;1313;5,79
De 55 a 59 años;431;421;852;3,76
De 60 a 64 años;243;266;509;2,24
De 65 a 69 años;129;137;266;1,17
De 70 a 74 años;55;64;119;0,52
De 75 a 79 años;49;68;117;0,52
De 80 a 84 años;16;41;57;0,25
85 años o más;8;35;43;0,19
Total;12167;10516;22683;100,00
%;53,64;46,36;100,00;

