Población extranjera a 1 de enero. Por países. 2019
Osona
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Ghana;1848;970;2818;56,24;43,68
Nigeria;502;416;918;18,32;14,39
Senegal;623;188;811;16,18;3,62
Mali;152;70;222;4,43;2,96
Guinea-Bissau;68;13;81;1,62;10,70
Gambia;62;14;76;1,52;0,52
Guinea;19;5;24;0,48;0,57
Benín;9;4;13;0,26;18,06
Côte d'Ivoire;4;8;12;0,24;1,68
Sierra Leona;..;..;10;0,20;7,69
Togo;..;..;7;0,14;8,14
Cabo Verde;..;..;6;0,12;8,11
Burkina Faso;..;..;4;0,08;1,54
Liberia;..;..;4;0,08;13,79
Níger;..;..;4;0,08;6,35
Resto de países;..;..;..;..;..
Total subcontinent;3312;1699;5011;100,00;..

