Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Granollers
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;222;221;443;8,97;3,98
De 5 a 9 años;116;120;236;4,78;2,12
De 10 a 14 años;110;80;190;3,85;1,71
De 15 a 20 años;148;84;232;4,70;2,08
De 20 a 24 años;419;155;574;11,62;5,16
De 25 a 29 años;733;223;956;19,36;8,59
De 30 a 34 años;734;181;915;18,53;8,22
De 35 a 39 años;477;147;624;12,63;5,61
De 40 a 44 años;274;78;352;7,13;3,16
De 44 a 49 años;166;59;225;4,56;2,02
De 50 a 54 años;74;18;92;1,86;0,83
De 55 a 59 años;38;20;58;1,17;0,52
De 60 a 64 años;8;6;14;0,28;0,13
De 65 a 69 años;5;4;9;0,18;0,08
De 70 a 74 años;4;5;9;0,18;0,08
De 75 a 79 años;..;..;7;0,14;0,06
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;3533;1406;4939;100,00;44,38
%;71,53;28,47;100,00;;

