Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Castelldefels
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;4;1,97;0,03
De 10 a 14 anys;..;..;8;3,94;0,07
De 15 a 19 anys;5;9;14;6,90;0,12
De 20 a 24 anys;4;8;12;5,91;0,10
De 25 a 29 anys;6;29;35;17,24;0,29
De 30 a 34 anys;14;30;44;21,67;0,36
De 35 a 39 anys;13;8;21;10,34;0,17
De 40 a 44 anys;14;12;26;12,81;0,21
De 45 a 49 anys;5;5;10;4,93;0,08
De 50 a 54 anys;6;4;10;4,93;0,08
De 55 a 59 anys;..;..;4;1,97;0,03
De 60 a 64 anys;..;..;4;1,97;0,03
De 65 a 69 anys;..;..;4;1,97;0,03
De 70 a 74 anys;..;..;4;1,97;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;79;124;203;100,00;1,68
%;38,92;61,08;100,00;;

