Distribution by districts. 2016
Reus
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=b3&t=2016
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,988,281,933,2844
District II,3.060,766,2543,2503
District III,3.453,433,1438,1254
District IV,1.588,255,847,1606
District V,2.143,351,1165,1638
District VI,2.251,545,1809,2421
District VII,1.216,147,488,1209
District VIII,934,183,608,1959
District IX,86,14,046,1628
District X,194,37,123,1907
Total,15.913,3.012,10000,1893

