Municipal distribution. 2001
Alt Camp
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b1&t=2001
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Valls,412,68,4096,1650
Alcover,131,34,2048,2595
Aiguamúrcia,36,18,1084,5000
Vallmoll,29,14,843,4828
Puigpelat,17,6,361,3529
Cabra del Camp,12,6,361,5000
Rodonyà,27,4,241,1481
Other municipalities,232,16,964,690
Alt Camp,896,166,10000,1853

