Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Vallès Oriental
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;246;244;490;3,94;1,32
De 5 a 9 años;470;399;869;6,99;2,35
De 10 a 14 años;405;423;828;6,66;2,24
De 15 a 20 años;325;346;671;5,40;1,81
De 20 a 24 años;631;744;1375;11,06;3,71
De 25 a 29 años;945;1110;2055;16,53;5,55
De 30 a 34 años;904;1020;1924;15,48;5,19
De 35 a 39 años;688;739;1427;11,48;3,85
De 40 a 44 años;531;550;1081;8,70;2,92
De 44 a 49 años;337;415;752;6,05;2,03
De 50 a 54 años;172;214;386;3,11;1,04
De 55 a 59 años;89;151;240;1,93;0,65
De 60 a 64 años;38;79;117;0,94;0,32
De 65 a 69 años;28;60;88;0,71;0,24
De 70 a 74 años;11;44;55;0,44;0,15
De 75 a 79 años;15;29;44;0,35;0,12
De 80 a 84 años;6;14;20;0,16;0,05
85 años o más;..;..;9;0,07;0,02
Total;5844;6587;12431;100,00;33,56
%;47,01;52,99;100,00;;

