Població estrangera a 1 de gener. Per municipis. 2006
Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=a&t=2006
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Manresa;71772;8854;23,34;12,34
Vic;38747;8510;22,44;21,96
Manlleu;19979;4083;10,76;20,44
Berga;16457;2000;5,27;12,15
Solsona;8823;1358;3,58;15,39
Torelló;13269;1332;3,51;10,04
Moià;5399;624;1,65;11,56
Calaf;3352;581;1,53;17,33
Sant Joan de Vilatorrada;10362;568;1,50;5,48
Tona;7328;546;1,44;7,45
Roda de Ter;5535;530;1,40;9,58
Sant Vicenç de Castellet;7835;507;1,34;6,47
Taradell;5764;410;1,08;7,11
Navàs;5810;367;0,97;6,32
Sant Fruitós de Bages;7199;364;0,96;5,06
Súria;6290;334;0,88;5,31
Artés;5072;316;0,83;6,23
Sallent;7146;296;0,78;4,14
Balenyà;3479;295;0,78;8,48
Monistrol de Montserrat;2840;278;0,73;9,79
Centelles;6671;272;0,72;4,08
Sant Hipòlit de Voltregà;3319;267;0,70;8,04
Gironella;4786;256;0,67;5,35
Navarcles;5723;246;0,65;4,30
Cardona;5226;230;0,61;4,40
Santa Eugènia de Berga;2178;208;0,55;9,55
Santpedor;6263;206;0,54;3,29
Calldetenes;2214;197;0,52;8,90
Prats de Lluçanès;2753;196;0,52;7,12
Pont de Vilomara i Rocafort, el;3310;195;0,51;5,89
Sant Pere de Torelló;2264;184;0,49;8,13
Puig-reig;4202;182;0,48;4,33
Castellbell i el Vilar;3369;171;0,45;5,08
Sant Bartomeu del Grau;1001;158;0,42;15,78
Sant Quirze de Besora;2069;146;0,38;7,06
Callús;1577;136;0,36;8,62
Avinyó;2122;125;0,33;5,89
Balsareny;3310;120;0,32;3,63
Masies de Voltregà, les;3125;118;0,31;3,78
Sant Salvador de Guardiola;2863;115;0,30;4,02
Viladrau;999;115;0,30;11,51
Esquirol, l';2239;108;0,28;4,82
Sant Julià de Vilatorta;2809;107;0,28;3,81
Castellgalí;1436;102;0,27;7,10
Sant Llorenç de Morunys;950;102;0,27;10,74
Seva;3099;101;0,27;3,26
Avià;2058;82;0,22;3,98
Sant Vicenç de Torelló;1911;75;0,20;3,92
Borredà;530;75;0,20;14,15
Sant Martí de Centelles;907;73;0,19;8,05
Montesquiu;875;69;0,18;7,89
Bagà;2178;64;0,17;2,94
Gurb;2296;61;0,16;2,66
Sant Feliu Sasserra;622;59;0,16;9,49
Guardiola de Berguedà;931;49;0,13;5,26
Folgueroles;1983;49;0,13;2,47
Casserres;1586;48;0,13;3,03
Cercs;1333;43;0,11;3,23
Santa Maria d'Oló;1072;37;0,10;3,45
Olost;1187;28;0,07;2,36
Sant Boi de Lluçanès;575;26;0,07;4,52
Rupit i Pruit;339;23;0,06;6,78
Perafita;379;22;0,06;5,80
Fonollosa;1280;22;0,06;1,72
Santa Eulàlia de Riuprimer;926;20;0,05;2,16
Rajadell;467;20;0,05;4,28
Olvan;922;20;0,05;2,17
Alpens;307;20;0,05;6,51
Monistrol de Calders;691;19;0,05;2,75
Muntanyola;464;18;0,05;3,88
Pobla de Lillet, la;1327;16;0,04;1,21
Castellar de n'Hug;198;16;0,04;8,08
Calders;833;16;0,04;1,92
Sora;193;15;0,04;7,77
Sant Martí Sesgueioles;361;15;0,04;4,16
Masies de Roda, les;742;15;0,04;2,02
Santa Maria de Besora;187;14;0,04;7,49
Marganell;288;14;0,04;4,86
Montmajor;463;14;0,04;3,02
Brull, el;219;12;0,03;5,48
Prats de Rei, els;532;9;0,02;1,69
Malla;257;9;0,02;3,50
Collsuspina;316;9;0,02;2,85
Tavertet;155;8;0,02;5,16
Lluçà;253;8;0,02;3,16
Aguilar de Segarra;250;8;0,02;3,20
Vidrà;168;8;0,02;4,76
Saldes;326;7;0,02;2,15
Orís;284;7;0,02;2,46
Gaià;154;7;0,02;4,55
Castellar del Riu;148;7;0,02;4,73
Riner;274;7;0,02;2,55
Pinós;322;7;0,02;2,17
Vilada;516;6;0,02;1,16
Tavèrnoles;300;6;0,02;2,00
Sant Sadurní d'Osormort;89;6;0,02;6,74
Pujalt;203;6;0,02;2,96
Castellnou de Bages;837;6;0,02;0,72
Castellfollit del Boix;407;6;0,02;1,47
Espinelves;199;6;0,02;3,02
Odèn;275;6;0,02;2,18
Oristà;593;5;0,01;0,84
Coma i la Pedra, la;253;5;0,01;1,98
Llobera;222;5;0,01;2,25
Lladurs;207;5;0,01;2,42
Viver i Serrateix;194;4;0,01;2,06
Santa Maria de Merlès;152;4;0,01;2,63
Santa Cecília de Voltregà;199;4;0,01;2,01
Sant Mateu de Bages;661;4;0,01;0,61
Nou de Berguedà, la;162;4;0,01;2,47
Mura;233;4;0,01;1,72
Castellfollit de Riubregós;201;4;0,01;1,99
Pinell de Solsonès;204;4;0,01;1,96
Olius;686;4;0,01;0,58
Navès;262;4;0,01;1,53
Resta de municipis;3873;35;0,09;0,90
Comarques Centrals;377332;37929;100,00;10,05

