Foreign population by age and sex. 2013
Penedès
Geographical origin: Italy
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d115&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,60,62,122,399,021
5-9 years,74,78,152,497,026
10-14 years,80,64,144,471,024
15-19 years,80,56,136,445,023
20-24 years,84,47,131,429,022
25-29 years,118,103,221,723,037
30-34 years,203,172,375,1227,063
35-39 years,248,162,410,1342,069
40-44 years,234,137,371,1214,062
45-49 years,186,112,298,975,050
50-54 years,138,66,204,668,034
55-59 years,73,63,136,445,023
60-64 years,76,49,125,409,021
65-69 years,50,51,101,330,017
70-74 years,31,36,67,219,011
75-79 years,18,14,32,105,005
80-84 years,11,14,25,082,004
85 years or more,..,..,6,020,001
Total,1.765,1.291,3.056,10000,514
%,5776,4224,10000,,

