Foreign population by age and sex. 2006
Badalona
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5,15,20,375,007
5-9 years,13,8,21,394,007
10-14 years,22,19,41,769,014
15-19 years,17,33,50,938,017
20-24 years,18,41,59,1107,020
25-29 years,22,48,70,1313,024
30-34 years,23,53,76,1426,026
35-39 years,30,45,75,1407,026
40-44 years,22,25,47,882,016
45-49 years,8,7,15,281,005
50-54 years,9,5,14,263,005
55-59 years,8,14,22,413,007
60-64 years,..,..,9,169,003
65-69 years,..,..,6,113,002
70-74 years,..,..,5,094,002
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,203,330,533,10000,182
%,3809,6191,10000,,

