Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Selva
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;231;186;417;8,07;2,38
De 5 a 9 años;174;185;359;6,95;2,05
De 10 a 14 años;150;110;260;5,03;1,48
De 15 a 20 años;175;112;287;5,56;1,64
De 20 a 24 años;408;179;587;11,36;3,35
De 25 a 29 años;697;204;901;17,44;5,14
De 30 a 34 años;599;200;799;15,47;4,56
De 35 a 39 años;511;135;646;12,51;3,69
De 40 a 44 años;346;80;426;8,25;2,43
De 44 a 49 años;198;58;256;4,96;1,46
De 50 a 54 años;96;15;111;2,15;0,63
De 55 a 59 años;26;14;40;0,77;0,23
De 60 a 64 años;18;15;33;0,64;0,19
De 65 a 69 años;13;10;23;0,45;0,13
De 70 a 74 años;9;4;13;0,25;0,07
De 75 a 79 años;..;..;4;0,08;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;3653;1512;5165;100,00;29,47
%;70,73;29,27;100,00;;

