Total and foreign population series. 2000-2022
Badalona
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=a&t=2005
Categoria,(1) Population,Foreign population. Total,Foreign population. % of (1),Foreign population. Abs. var.,Foreign population. % var.
2022,223506,35215,15.76,854,2.49
2021,223006,34361,15.41,683,2.03
2020,223166,33678,15.09,3226,10.59
2019,220440,30452,13.81,2694,9.71
2018,217741,27758,12.75,1651,6.32
2017,215848,26107,12.10,-86,-0.33
2016,215634,26193,12.15,-182,-0.69
2015,215654,26375,12.23,-3062,-10.40
2014,217210,29437,13.55,-2586,-8.08
2013,219708,32023,14.58,-1230,-3.70
2012,220977,33253,15.05,633,1.94
2011,219786,32620,14.84,417,1.29
2010,218886,32203,14.71,-882,-2.67
2009,219547,33085,15.07,4712,16.61
2008,215329,28373,13.18,1766,6.64
2007,216201,26607,12.31,-2738,-9.33
2006,221520,29345,13.25,5720,24.21
2005,218553,23625,10.81,5837,32.81
2004,214874,17788,8.28,4394,32.81
2003,214440,13394,6.25,5475,69.14
2002,210370,7919,3.76,3079,63.62
2001,208994,4840,2.32,1785,58.43
2000,208944,3055,1.46,..,..

