Población extranjera a 1 de enero. Por países. 2012
Rubí
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Ecuador;726;754;1480;42,82;2,49
Colombia;185;241;426;12,33;1,02
Bolívia;157;232;389;11,26;0,78
Perú;160;178;338;9,78;1,09
Chile;92;84;176;5,09;1,26
Uruguay;76;92;168;4,86;1,38
Argentina;74;91;165;4,77;0,63
Paraguay;48;103;151;4,37;0,98
Brasil;29;59;88;2,55;0,41
Venezuela;32;43;75;2,17;0,73
Total subcontinent;1579;1877;3456;100,00;..

