Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Baix Camp
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;979;883;1862;14,52;5,16
De 5 a 9 años;654;680;1334;10,40;3,70
De 10 a 14 años;395;395;790;6,16;2,19
De 15 a 20 años;435;408;843;6,57;2,34
De 20 a 24 años;413;469;882;6,88;2,44
De 25 a 29 años;573;639;1212;9,45;3,36
De 30 a 34 años;919;606;1525;11,89;4,23
De 35 a 39 años;967;481;1448;11,29;4,01
De 40 a 44 años;764;343;1107;8,63;3,07
De 44 a 49 años;505;259;764;5,96;2,12
De 50 a 54 años;326;192;518;4,04;1,44
De 55 a 59 años;192;89;281;2,19;0,78
De 60 a 64 años;74;31;105;0,82;0,29
De 65 a 69 años;25;33;58;0,45;0,16
De 70 a 74 años;16;25;41;0,32;0,11
De 75 a 79 años;11;16;27;0,21;0,07
De 80 a 84 años;6;11;17;0,13;0,05
85 años o más;4;4;8;0,06;0,02
Total;7258;5564;12822;100,00;35,53
%;56,61;43,39;100,00;;

