Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Viladecans
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;17;32;2,00;0,59
De 5 a 9 anys;29;31;60;3,75;1,10
De 10 a 14 anys;33;34;67;4,18;1,23
De 15 a 19 anys;48;45;93;5,81;1,71
De 20 a 24 anys;55;79;134;8,36;2,46
De 25 a 29 anys;102;110;212;13,23;3,90
De 30 a 34 anys;90;136;226;14,11;4,15
De 35 a 39 anys;77;127;204;12,73;3,75
De 40 a 44 anys;61;108;169;10,55;3,11
De 45 a 49 anys;50;72;122;7,62;2,24
De 50 a 54 anys;25;58;83;5,18;1,53
De 55 a 59 anys;23;37;60;3,75;1,10
De 60 a 64 anys;18;26;44;2,75;0,81
De 65 a 69 anys;13;27;40;2,50;0,74
De 70 a 74 anys;5;17;22;1,37;0,40
De 75 a 79 anys;5;13;18;1,12;0,33
De 80 a 84 anys;..;..;12;0,75;0,22
85 anys o més;..;..;4;0,25;0,07
Total;652;950;1602;100,00;29,44
%;40,70;59,30;100,00;;

