Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Baix Llobregat
Origen geográfico: Venezuela
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d351&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;18;19;37;4,17;0,04
De 5 a 9 años;14;17;31;3,49;0,03
De 10 a 14 años;23;33;56;6,31;0,06
De 15 a 20 años;24;19;43;4,85;0,05
De 20 a 24 años;29;19;48;5,41;0,05
De 25 a 29 años;45;76;121;13,64;0,13
De 30 a 34 años;72;96;168;18,94;0,18
De 35 a 39 años;51;70;121;13,64;0,13
De 40 a 44 años;23;43;66;7,44;0,07
De 44 a 49 años;14;37;51;5,75;0,06
De 50 a 54 años;10;25;35;3,95;0,04
De 55 a 59 años;10;34;44;4,96;0,05
De 60 a 64 años;9;19;28;3,16;0,03
De 65 a 69 años;5;11;16;1,80;0,02
De 70 a 74 años;..;..;7;0,79;<0,01
De 75 a 79 años;..;..;5;0,56;<0,01
De 80 a 84 años;4;4;8;0,90;<0,01
85 años o más;..;..;..;..;..
Total;355;532;887;100,00;0,96
%;40,02;59,98;100,00;;

