Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Alt Penedès
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2020
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;465;437;902;7,31
De 5 a 9 anys;442;432;874;7,08
De 10 a 14 anys;310;291;601;4,87
De 15 a 19 anys;392;287;679;5,50
De 20 a 24 anys;431;397;828;6,71
De 25 a 29 anys;462;579;1041;8,44
De 30 a 34 anys;614;737;1351;10,95
De 35 a 39 anys;729;740;1469;11,91
De 40 a 44 anys;799;626;1425;11,55
De 45 a 49 anys;614;502;1116;9,05
De 50 a 54 anys;395;342;737;5,97
De 55 a 59 anys;285;272;557;4,51
De 60 a 64 anys;182;156;338;2,74
De 65 a 69 anys;113;91;204;1,65
De 70 a 74 anys;37;54;91;0,74
De 75 a 79 anys;28;41;69;0,56
De 80 a 84 anys;11;22;33;0,27
85 anys o més;8;14;22;0,18
Total;6317;6020;12337;100,00
%;51,20;48,80;100,00;

