Municipal distribution. 2022
Penedès
Geographical origin: Central America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c12
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vilanova i la Geltrú,8.038,268,1511,333
Vilafranca del Penedès,5.423,237,1336,437
Sitges,7.722,190,1071,246
Calafell,5.598,136,767,243
Igualada,5.144,131,738,255
Cunit,2.527,102,575,404
Sant Pere de Ribes,5.006,100,564,200
"Vendrell, el",6.039,94,530,156
Cubelles,1.829,57,321,312
Gelida,783,36,203,460
Sant Sadurní d'Anoia,1.117,35,197,313
Piera,1.372,30,169,219
Vilanova del Camí,968,26,147,269
"Hostalets de Pierola, els",286,24,135,839
Banyeres del Penedès,303,21,118,693
Santa Margarida de Montbui,1.209,20,113,165
Santa Margarida i els Monjos,993,15,085,151
Òdena,220,14,079,636
Olivella,999,13,073,130
Masquefa,618,13,073,210
Castellví de la Marca,144,13,073,903
Santa Oliva,361,13,073,360
"Arboç, l'",1.361,13,073,096
Olèrdola,333,12,068,360
Mediona,238,12,068,504
"Llacuna, la",137,11,062,803
Capellades,351,11,062,313
Torrelavit,103,9,051,874
Sant Martí Sarroca,311,8,045,257
Sant Llorenç d'Hortons,146,8,045,548
"Pla del Penedès, el",135,8,045,593
"Torre de Claramunt, la",154,7,039,455
"Pobla de Claramunt, la",111,7,039,631
"Granada, la",167,7,039,419
Albinyana,168,6,034,357
Subirats,185,5,028,270
Sant Pere de Riudebitlles,139,5,028,360
Font-rubí,215,5,028,233
Cabrera d'Anoia,88,5,028,568
Sant Quintí de Mediona,398,4,023,101
Llorenç del Penedès,107,4,023,374
Other municipalities,3.148,39,220,124
Penedès,64.694,1.774,10000,274

