Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Castelldefels
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;39;27;66;2,34;0,46
De 5 a 9 años;60;51;111;3,94;0,77
De 10 a 14 años;53;55;108;3,83;0,75
De 15 a 20 años;64;50;114;4,05;0,79
De 20 a 24 años;83;97;180;6,39;1,24
De 25 a 29 años;132;174;306;10,86;2,11
De 30 a 34 años;147;205;352;12,49;2,43
De 35 a 39 años;194;228;422;14,98;2,92
De 40 a 44 años;156;190;346;12,28;2,39
De 44 a 49 años;107;146;253;8,98;1,75
De 50 a 54 años;72;85;157;5,57;1,08
De 55 a 59 años;53;74;127;4,51;0,88
De 60 a 64 años;44;62;106;3,76;0,73
De 65 a 69 años;23;36;59;2,09;0,41
De 70 a 74 años;13;36;49;1,74;0,34
De 75 a 79 años;8;18;26;0,92;0,18
De 80 a 84 años;8;10;18;0,64;0,12
85 años o más;5;13;18;0,64;0,12
Total;1261;1557;2818;100,00;19,47
%;44,75;55,25;100,00;;

