Població estrangera a 1 de gener. Per municipis. 2003
Ponent
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c14&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;7656;2138;57,53;27,93
Tàrrega;1496;249;6,70;16,64
Balaguer;1078;202;5,44;18,74
Mollerussa;1087;201;5,41;18,49
Cervera;1223;143;3,85;11,69
Agramunt;510;76;2,05;14,90
Artesa de Segre;336;74;1,99;22,02
Almacelles;284;66;1,78;23,24
Borges Blanques, les;244;43;1,16;17,62
Almenar;175;34;0,91;19,43
Guissona;842;31;0,83;3,68
Térmens;56;27;0,73;48,21
Montgai;37;24;0,65;64,86
Aitona;175;22;0,59;12,57
Alcarràs;152;21;0,57;13,82
Rosselló;89;20;0,54;22,47
Alpicat;167;20;0,54;11,98
Alfarràs;83;14;0,38;16,87
Verdú;53;13;0,35;24,53
Torrefarrera;65;13;0,35;20,00
Bellvís;130;13;0,35;10,00
Albatàrrec;62;13;0,35;20,97
Bellpuig;336;12;0,32;3,57
Ponts;111;10;0,27;9,01
Linyola;165;10;0,27;6,06
Benavent de Segrià;45;9;0,24;20,00
Bell-lloc d'Urgell;72;9;0,24;12,50
Vilanova de la Barca;31;8;0,22;25,81
Torregrossa;164;8;0,22;4,88
Seròs;85;8;0,22;9,41
Vilanova de Meià;16;7;0,19;43,75
Sidamon;12;7;0,19;58,33
Castellserà;41;7;0,19;17,07
Torrefeta i Florejacs;19;6;0,16;31,58
Sant Ramon;17;6;0,16;35,29
Palau d'Anglesola, el;26;6;0,16;23,08
Belianes;51;6;0,16;11,76
Gimenells i el Pla de la Font;34;5;0,13;14,71
Vilosell, el;9;5;0,13;55,56
Vila-sana;33;5;0,13;15,15
Torre-serona;20;5;0,13;25,00
Portella, la;82;5;0,13;6,10
Miralcamp;30;5;0,13;16,67
Maials;14;5;0,13;35,71
Fuliola, la;41;5;0,13;12,20
Castellnou de Seana;30;5;0,13;16,67
Alguaire;154;5;0,13;3,25
Sant Guim de Freixenet;101;4;0,11;3,96
Puigverd d'Agramunt;24;4;0,11;16,67
Penelles;25;4;0,11;16,00
Camarasa;9;4;0,11;44,44
Resta de municipis;2373;74;1,99;3,12
Ponent;20170;3716;100,00;18,42

