Total and foreign population series. 2000-2022
Osona
Geographical origin: Dominican Republic
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d326&t=2013
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,165229,27448,123,0.07,0.45,17,16.04
2021,164077,26982,106,0.06,0.39,-7,-6.19
2020,163702,26872,113,0.07,0.42,1,0.89
2019,160821,24588,112,0.07,0.46,12,12.00
2018,158334,22683,100,0.06,0.44,17,20.48
2017,156572,20994,83,0.05,0.40,-4,-4.60
2016,155641,20494,87,0.06,0.42,9,11.54
2015,154925,19714,78,0.05,0.40,8,11.43
2014,154559,20546,70,0.05,0.34,-9,-11.39
2013,154731,22021,79,0.05,0.36,0,0.00
2012,154241,21952,79,0.05,0.36,2,2.60
2011,153857,22280,77,0.05,0.35,5,6.94
2010,153152,22888,72,0.05,0.31,-12,-14.29
2009,152060,22368,84,0.06,0.38,8,10.53
2008,149805,20756,76,0.05,0.37,17,28.81
2007,146815,18710,59,0.04,0.32,6,11.32
2006,145474,18495,53,0.04,0.29,11,26.19
2005,142031,16357,42,0.03,0.26,2,5.00
2004,138334,13672,40,0.03,0.29,4,11.11
2003,135588,11864,36,0.03,0.30,11,44.00
2002,132328,9392,25,0.02,0.27,3,13.64
2001,129205,6897,22,0.02,0.32,3,15.79
2000,126599,4936,19,0.02,0.38,..,..

