Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Segrià
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;549;479;1028;10,81;2,71
De 5 a 9 años;458;468;926;9,74;2,44
De 10 a 14 años;219;224;443;4,66;1,17
De 15 a 20 años;207;181;388;4,08;1,02
De 20 a 24 años;189;219;408;4,29;1,08
De 25 a 29 años;252;393;645;6,78;1,70
De 30 a 34 años;612;489;1101;11,57;2,90
De 35 a 39 años;997;433;1430;15,03;3,77
De 40 a 44 años;934;338;1272;13,37;3,35
De 44 a 49 años;684;242;926;9,74;2,44
De 50 a 54 años;346;123;469;4,93;1,24
De 55 a 59 años;196;69;265;2,79;0,70
De 60 a 64 años;74;32;106;1,11;0,28
De 65 a 69 años;39;21;60;0,63;0,16
De 70 a 74 años;10;8;18;0,19;0,05
De 75 a 79 años;9;11;20;0,21;0,05
De 80 a 84 años;..;..;6;0,06;0,02
85 años o más;..;..;..;..;..
Total;5779;3733;9512;100,00;25,08
%;60,75;39,25;100,00;;

