Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Montsià
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;30;31;61;5,15;1,31
De 5 a 9 anys;27;47;74;6,24;1,58
De 10 a 14 anys;28;24;52;4,39;1,11
De 15 a 19 anys;37;44;81;6,84;1,73
De 20 a 24 anys;78;80;158;13,33;3,38
De 25 a 29 anys;82;116;198;16,71;4,24
De 30 a 34 anys;97;97;194;16,37;4,15
De 35 a 39 anys;64;88;152;12,83;3,25
De 40 a 44 anys;34;43;77;6,50;1,65
De 45 a 49 anys;33;31;64;5,40;1,37
De 50 a 54 anys;19;16;35;2,95;0,75
De 55 a 59 anys;7;7;14;1,18;0,30
De 60 a 64 anys;4;5;9;0,76;0,19
De 65 a 69 anys;..;..;6;0,51;0,13
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;0,34;0,09
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;544;641;1185;100,00;25,36
%;45,91;54,09;100,00;;

