Població estrangera a 1 de gener. Per districtes. 2016
Badalona
Origen geogràfic: Bangladesh
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d404&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;355;..;..;..
Districte II;1723;..;..;..
Districte III;1522;..;..;..
Districte IV;948;..;..;..
Districte V;481;..;..;..
Districte VI;206;..;..;..
Districte VII;5981;95;25,89;1,59
Districte VIII;2080;68;18,53;3,27
Districte IX;12897;203;55,31;1,57
Total;26193;367;100,00;1,40

