Foreign population by age and sex. 2008
Garraf
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,199,182,381,1087,175
5-9 years,100,119,219,625,100
10-14 years,108,86,194,553,089
15-19 years,113,100,213,608,098
20-24 years,197,163,360,1027,165
25-29 years,353,173,526,1500,241
30-34 years,373,142,515,1469,236
35-39 years,290,125,415,1184,190
40-44 years,179,97,276,787,127
45-49 years,126,67,193,550,088
50-54 years,61,32,93,265,043
55-59 years,25,24,49,140,022
60-64 years,15,14,29,083,013
65-69 years,11,6,17,048,008
70-74 years,5,10,15,043,007
75-79 years,..,..,7,020,003
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,2.160,1.346,3.506,10000,1607
%,6161,3839,10000,,

