Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Santa Coloma de Gramenet
Origen geogràfic: Xina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d407
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;90;87;177;3,66;0,69
De 5 a 9 anys;150;107;257;5,31;1,01
De 10 a 14 anys;194;163;357;7,38;1,40
De 15 a 19 anys;165;137;302;6,24;1,19
De 20 a 24 anys;170;129;299;6,18;1,17
De 25 a 29 anys;217;170;387;8,00;1,52
De 30 a 34 anys;170;129;299;6,18;1,17
De 35 a 39 anys;172;158;330;6,82;1,30
De 40 a 44 anys;201;217;418;8,64;1,64
De 45 a 49 anys;316;360;676;13,98;2,65
De 50 a 54 anys;370;337;707;14,62;2,78
De 55 a 59 anys;250;162;412;8,52;1,62
De 60 a 64 anys;71;60;131;2,71;0,51
De 65 a 69 anys;26;34;60;1,24;0,24
De 70 a 74 anys;5;7;12;0,25;0,05
De 75 a 79 anys;..;..;6;0,12;0,02
De 80 a 84 anys;..;..;6;0,12;0,02
85 anys o més;..;..;..;..;..
Total;2572;2265;4837;100,00;18,99
%;53,17;46,83;100,00;;

