Població estrangera a 1 de gener. Per països. 2001
Castelldefels
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2001
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Alemanya;233;225;458;26,55;4,28
França;217;193;410;23,77;3,69
Itàlia;164;107;271;15,71;3,44
Països Baixos;101;91;192;11,13;5,07
Regne Unit;82;106;188;10,90;2,90
Portugal;31;46;77;4,46;1,96
Bèlgica;26;21;47;2,72;1,83
Dinamarca;16;11;27;1,57;5,26
Àustria;12;9;21;1,22;4,12
Suècia;7;9;16;0,93;2,79
Irlanda;4;6;10;0,58;2,44
Finlàndia;..;..;5;0,29;2,27
Resta de països;..;..;..;..;..
Total subcontinent;898;827;1725;100,00;..

