Població estrangera a 1 de gener. Per municipis. 2016
Penedès
Origen geogràfic: Àsia del Sud-est
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c19&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilanova i la Geltrú;6832;35;30,97;0,51
Sitges;5880;22;19,47;0,37
Vilafranca del Penedès;5463;10;8,85;0,18
Sant Pere de Ribes;4226;6;5,31;0,14
Igualada;4164;6;5,31;0,14
Vendrell, el;5061;6;5,31;0,12
Calafell;3824;4;3,54;0,10
Resta de municipis;15891;24;21,24;0,15
Penedès;51341;113;100,00;0,22

