Població a 1 de gener. Total i estrangera. 2000-2022
Baix Camp
Origen geogràfic: Moldàvia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d137&t=2009
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;197525;33583;168;0,09;0,50;8;5,00
2021;195098;32797;160;0,08;0,49;1;0,63
2020;194127;32536;159;0,08;0,49;5;3,25
2019;190973;30487;154;0,08;0,51;20;14,93
2018;188841;29128;134;0,07;0,46;-8;-5,63
2017;187471;28129;142;0,08;0,50;-7;-4,70
2016;188358;29360;149;0,08;0,51;4;2,76
2015;188026;29838;145;0,08;0,49;6;4,32
2014;190249;32275;139;0,07;0,43;-4;-2,80
2013;193455;36091;143;0,07;0,40;2;1,42
2012;193535;36673;141;0,07;0,38;-1;-0,70
2011;191947;36388;142;0,07;0,39;14;10,94
2010;190440;36317;128;0,07;0,35;-3;-2,29
2009;189226;35921;131;0,07;0,36;0;0,00
2008;187403;34913;131;0,07;0,38;37;39,36
2007;180196;29327;94;0,05;0,32;32;51,61
2006;173539;24418;62;0,04;0,25;15;31,91
2005;167889;20749;47;0,03;0,23;20;74,07
2004;161090;15707;27;0,02;0,17;11;68,75
2003;156312;12623;16;0,01;0,13;8;100,00
2002;150762;8952;8;<0,01;0,09;..;..
2001;146522;6257;..;..;..;..;..
2000;143462;4429;..;..;..;..;..

