Población extranjera a 1 de enero. Por municipios. 2002
Cerdanya
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b1&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Puigcerdà;727;201;58,94;27,65
Llívia;82;65;19,06;79,27
Alp;45;23;6,74;51,11
Bellver de Cerdanya;29;17;4,99;58,62
Bolvir;12;8;2,35;66,67
Guils de Cerdanya;12;7;2,05;58,33
Prullans;5;5;1,47;100,00
Fontanals de Cerdanya;8;4;1,17;50,00
Resto de municipios;35;11;3,23;31,43
Cerdanya;955;341;100,00;35,71

