Foreign population by age and sex. 2022
Ponent
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,424,395,819,608,111
5-9 years,329,322,651,483,088
10-14 years,257,191,448,333,060
15-19 years,527,143,670,497,090
20-24 years,785,183,968,719,131
25-29 years,1.026,251,1.277,948,172
30-34 years,1.010,335,1.345,998,182
35-39 years,1.441,448,1.889,1402,255
40-44 years,1.795,379,2.174,1614,294
45-49 years,1.346,220,1.566,1162,211
50-54 years,790,103,893,663,121
55-59 years,413,32,445,330,060
60-64 years,173,12,185,137,025
65-69 years,101,7,108,080,015
70-74 years,..,..,22,016,003
75-79 years,..,..,7,005,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,10.444,3.027,13.471,10000,1819
%,7753,2247,10000,,

