Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Vallès Occidental
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2014
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;3953;3883;7836;8,47
De 5 a 9 anys;2867;2683;5550;6,00
De 10 a 14 anys;2569;2391;4960;5,36
De 15 a 19 anys;2813;2556;5369;5,80
De 20 a 24 anys;3226;3450;6676;7,22
De 25 a 29 anys;4406;5390;9796;10,59
De 30 a 34 anys;6549;6676;13225;14,30
De 35 a 39 anys;6934;5816;12750;13,78
De 40 a 44 anys;5428;4197;9625;10,41
De 45 a 49 anys;3618;2948;6566;7,10
De 50 a 54 anys;2093;2010;4103;4,44
De 55 a 59 anys;1249;1298;2547;2,75
De 60 a 64 anys;655;823;1478;1,60
De 65 a 69 anys;341;489;830;0,90
De 70 a 74 anys;222;338;560;0,61
De 75 a 79 anys;134;210;344;0,37
De 80 a 84 anys;68;86;154;0,17
85 anys o més;36;92;128;0,14
Total;47161;45336;92497;100,00
%;50,99;49,01;100,00;

