Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Santa Coloma de Gramenet
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;47;36;83;6,75;0,37
De 5 a 9 anys;31;29;60;4,88;0,27
De 10 a 14 anys;34;22;56;4,56;0,25
De 15 a 19 anys;22;19;41;3,34;0,18
De 20 a 24 anys;37;39;76;6,18;0,34
De 25 a 29 anys;46;73;119;9,68;0,53
De 30 a 34 anys;83;85;168;13,67;0,75
De 35 a 39 anys;95;73;168;13,67;0,75
De 40 a 44 anys;46;60;106;8,62;0,47
De 45 a 49 anys;42;53;95;7,73;0,42
De 50 a 54 anys;48;59;107;8,71;0,48
De 55 a 59 anys;38;43;81;6,59;0,36
De 60 a 64 anys;15;26;41;3,34;0,18
De 65 a 69 anys;9;9;18;1,46;0,08
De 70 a 74 anys;..;..;7;0,57;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;596;633;1229;100,00;5,48
%;48,49;51,51;100,00;;

