Població estrangera a 1 de gener. Per districtes. 2022
Barcelona
Origen geogràfic: Colòmbia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d343
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;54105;1435;8,60;2,65
Eixample;67489;3184;19,09;4,72
Sants-Montjuïc;43479;2445;14,66;5,62
Les Corts;11810;548;3,29;4,64
Sarrià-Sant Gervasi;21616;642;3,85;2,97
Gràcia;25191;941;5,64;3,74
Horta-Guinardó;29050;2048;12,28;7,05
Nou Barris;33913;2080;12,47;6,13
Sant Andreu;22541;1458;8,74;6,47
Sant Martí;50286;1898;11,38;3,77
Total;359480;16679;100,00;4,64

