Població estrangera a 1 de gener. Per països. 2018
Vic
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2018
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Índia;977;535;1512;66,40;6,54
Xina;308;334;642;28,19;1,08
Pakistan;28;12;40;1,76;0,09
Filipines;13;18;31;1,36;0,28
Vietnam;..;..;12;0,53;2,60
Iraq, l';..;..;8;0,35;3,64
Corea del Sud;..;..;7;0,31;0,62
Japó;..;..;6;0,26;0,26
Síria;..;..;5;0,22;0,42
Bangladesh;..;..;4;0,18;0,06
Resta de països;..;..;9;0,40;..
No hi consta país;1;0;1;0,04;..
Total continent;1357;920;2277;100,00;..

