Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Baix Ebre
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;76;72;148;9,71;1,04
De 5 a 9 anys;37;28;65;4,27;0,46
De 10 a 14 anys;36;29;65;4,27;0,46
De 15 a 19 anys;56;39;95;6,23;0,67
De 20 a 24 anys;104;33;137;8,99;0,96
De 25 a 29 anys;128;54;182;11,94;1,28
De 30 a 34 anys;117;53;170;11,15;1,20
De 35 a 39 anys;104;58;162;10,63;1,14
De 40 a 44 anys;106;61;167;10,96;1,18
De 45 a 49 anys;102;32;134;8,79;0,94
De 50 a 54 anys;79;24;103;6,76;0,72
De 55 a 59 anys;38;15;53;3,48;0,37
De 60 a 64 anys;..;..;25;1,64;0,18
De 65 a 69 anys;..;..;12;0,79;0,08
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1018;506;1524;100,00;10,73
%;66,80;33,20;100,00;;

