Població estrangera a 1 de gener. Per municipis. 2007
Comarques Gironines
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c14&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;16299;3902;17,54;23,94
Figueres;9627;2739;12,31;28,45
Lloret de Mar;12809;2642;11,88;20,63
Blanes;6263;1769;7,95;28,25
Salt;9507;811;3,65;8,53
Palamós;2501;730;3,28;29,19
Roses;5869;704;3,16;12,00
Olot;5634;615;2,76;10,92
Banyoles;3246;523;2,35;16,11
Palafrugell;4713;489;2,20;10,38
Sant Feliu de Guíxols;3247;473;2,13;14,57
Cadaqués;883;448;2,01;50,74
Castelló d'Empúries;4980;423;1,90;8,49
Castell d'Aro, Platja d'Aro i s'Agaró;2728;416;1,87;15,25
Torroella de Montgrí;2918;372;1,67;12,75
Jonquera, la;991;369;1,66;37,24
Escala, l';2491;328;1,47;13,17
Calonge i Sant Antoni;2387;315;1,42;13,20
Tossa de Mar;1143;256;1,15;22,40
Bisbal d'Empordà, la;1747;253;1,14;14,48
Vidreres;907;216;0,97;23,81
Ripoll;852;206;0,93;24,18
Camprodon;257;132;0,59;51,36
Llagostera;1077;117;0,53;10,86
Cassà de la Selva;1106;111;0,50;10,04
Llançà;750;108;0,49;14,40
Arbúcies;1376;106;0,48;7,70
Santa Coloma de Farners;1487;103;0,46;6,93
Maçanet de la Selva;632;101;0,45;15,98
Begur;788;90;0,40;11,42
Hostalric;379;87;0,39;22,96
Santa Cristina d'Aro;993;85;0,38;8,56
Riells i Viabrea;151;75;0,34;49,67
Breda;205;73;0,33;35,61
Pals;627;70;0,31;11,16
Caldes de Malavella;346;68;0,31;19,65
Sarrià de Ter;269;67;0,30;24,91
Bescanó;189;60;0,27;31,75
Besalú;219;56;0,25;25,57
Vilafant;245;55;0,25;22,45
Sant Hilari Sacalm;693;54;0,24;7,79
Celrà;557;52;0,23;9,34
Sant Julià de Ramis;172;51;0,23;29,65
Sant Pere Pescador;633;44;0,20;6,95
Ribes de Freser;105;43;0,19;40,95
Porqueres;128;41;0,18;32,03
Llanars;53;39;0,18;73,58
Port de la Selva, el;172;37;0,17;21,51
Bordils;253;36;0,16;14,23
Sant Joan de les Abadesses;256;35;0,16;13,67
Preses, les;79;32;0,14;40,51
Navata;178;31;0,14;17,42
Campdevànol;131;31;0,14;23,66
Peralada;224;29;0,13;12,95
Anglès;778;27;0,12;3,47
Vilajuïga;152;26;0,12;17,11
Mont-ras;186;26;0,12;13,98
Colera;101;26;0,12;25,74
Castellfollit de la Roca;134;26;0,12;19,40
Vilobí d'Onyar;255;24;0,11;9,41
Agullana;105;24;0,11;22,86
Sils;275;23;0,10;8,36
Llers;98;23;0,10;23,47
Sant Gregori;114;22;0,10;19,30
Sant Feliu de Pallerols;149;22;0,10;14,77
Cornellà del Terri;98;22;0,10;22,45
Fogars de la Selva;58;20;0,09;34,48
Sant Jordi Desvalls;73;20;0,09;27,40
Vilamalla;79;19;0,09;24,05
Planes d'Hostoles, les;152;18;0,08;11,84
Garriguella;142;18;0,08;12,68
Flaçà;159;18;0,08;11,32
Amer;161;17;0,08;10,56
Sant Pau de Segúries;45;16;0,07;35,56
Saus, Camallera i Llampaies;84;15;0,07;17,86
Santa Pau;43;15;0,07;34,88
Borrassà;40;15;0,07;37,50
Vilademuls;78;14;0,06;17,95
Torroella de Fluvià;165;14;0,06;8,48
Fornells de la Selva;65;14;0,06;21,54
Fontanilles;21;14;0,06;66,67
Cervià de Ter;70;14;0,06;20,00
Ventalló;118;13;0,06;11,02
Portbou;118;13;0,06;11,02
Siurana;35;13;0,06;37,14
Cabanes;115;13;0,06;11,30
Vilabertran;44;12;0,05;27,27
Sant Joan les Fonts;154;12;0,05;7,79
Palau-saverdera;411;12;0,05;2,92
Bàscara;77;12;0,05;15,58
Forallac;100;11;0,05;11,00
Cellera de Ter, la;231;11;0,05;4,76
Sant Feliu de Buixalleu;29;11;0,05;37,93
Regencós;52;11;0,05;21,15
Pau;199;11;0,05;5,53
Darnius;93;11;0,05;11,83
Cruïlles, Monells i Sant Sadurní de l'Heura;131;10;0,04;7,63
Tortellà;39;10;0,04;25,64
Vilablareix;28;9;0,04;32,14
Vall-llobrega;73;9;0,04;12,33
Sant Climent Sescebes;44;9;0,04;20,45
Fortià;69;9;0,04;13,04
Corçà;128;9;0,04;7,03
Capmany;73;9;0,04;12,33
Vilallonga de Ter;55;8;0,04;14,55
Sant Jaume de Llierca;78;8;0,04;10,26
Ordis;39;8;0,04;20,51
Massanes;29;8;0,04;27,59
Gualta;75;8;0,04;10,67
Canet d'Adri;15;8;0,04;53,33
Camós;26;8;0,04;30,77
Avinyonet de Puigventós;87;8;0,04;9,20
Vila-sacra;74;7;0,03;9,46
Vilanant;30;7;0,03;23,33
Verges;164;7;0,03;4,27
Vall de Bianya, la;74;7;0,03;9,46
Sant Joan de Mollet;21;7;0,03;33,33
Armentera, l';68;7;0,03;10,29
Vall d'en Bas, la;33;6;0,03;18,18
Tallada d'Empordà, la;39;6;0,03;15,38
Riudellots de la Selva;113;6;0,03;5,31
Quart;102;6;0,03;5,88
Llambilles;28;6;0,03;21,43
Cantallops;51;6;0,03;11,76
Bellcaire d'Empordà;73;6;0,03;8,22
Aiguaviva;19;6;0,03;31,58
Sant Julià del Llor i Bonmatí;141;5;0,02;3,55
Ullà;355;5;0,02;1,41
Toses;6;5;0,02;83,33
Setcases;9;5;0,02;55,56
Serinyà;98;5;0,02;5,10
Santa Llogaia d'Àlguema;21;5;0,02;23,81
Riudarenes;147;5;0,02;3,40
Rabós;35;5;0,02;14,29
Maçanet de Cabrenys;48;5;0,02;10,42
Jafre;84;5;0,02;5,95
Serra de Daró;14;4;0,02;28,57
Sant Martí Vell;30;4;0,02;13,33
Sant Martí de Llémena;27;4;0,02;14,81
Ogassa;11;4;0,02;36,36
Garrigàs;31;4;0,02;12,90
Esponellà;34;4;0,02;11,76
Espolla;20;4;0,02;20,00
Cabanelles;36;4;0,02;11,11
Argelaguer;26;4;0,02;15,38
Far d'Empordà, el;27;4;0,02;14,81
Albanyà;16;4;0,02;25,00
Resta de municipis;1394;88;0,40;6,31
Comarques Gironines;126616;22246;100,00;17,57

