Foreign population by age and sex. 2021
Pla d'Urgell
Geographical origin: Bulgaria
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d104&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,365,007
5-9 years,..,..,..,..,..
10-14 years,4,5,9,657,013
15-19 years,..,..,8,584,011
20-24 years,4,7,11,803,015
25-29 years,..,..,8,584,011
30-34 years,5,7,12,876,017
35-39 years,5,10,15,1095,021
40-44 years,6,6,12,876,017
45-49 years,8,11,19,1387,027
50-54 years,11,7,18,1314,025
55-59 years,..,..,5,365,007
60-64 years,..,..,8,584,011
65-69 years,..,..,4,292,006
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,73,64,137,10000,193
%,5328,4672,10000,,

