Població estrangera a 1 de gener. Per municipis. 2012
Baix Ebre
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b1&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;7290;2476;26,34;33,96
Ametlla de Mar, l';2341;1762;18,74;75,27
Perelló, el;1245;1148;12,21;92,21
Deltebre;1762;1147;12,20;65,10
Ampolla, l';1213;1076;11,45;88,71
Camarles;794;650;6,91;81,86
Aldea, l';1109;493;5,24;44,45
Roquetes;1356;296;3,15;21,83
Aldover;146;124;1,32;84,93
Tivenys;105;82;0,87;78,10
Benifallet;64;56;0,60;87,50
Xerta;108;48;0,51;44,44
Alfara de Carles;29;23;0,24;79,31
Paüls;21;19;0,20;90,48
Baix Ebre;17583;9400;100,00;53,46

