Municipal distribution. 2011
Camp de Tarragona
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=b1&t=2011
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,24.191,7.243,2037,2994
Reus,20.243,5.733,1612,2832
Salou,9.712,3.858,1085,3972
Cambrils,7.241,3.675,1034,5075
Mont-roig del Camp,3.898,2.806,789,7199
Vila-seca,4.683,1.840,518,3929
Valls,4.047,1.334,375,3296
Torredembarra,2.910,1.001,282,3440
Vandellòs i l'Hospitalet de l'Infant,958,549,154,5731
Montblanc,1.032,475,134,4603
Riudoms,908,436,123,4802
Alcover,705,381,107,5404
Constantí,1.575,374,105,2375
"Selva del Camp, la",559,331,093,5921
"Espluga de Francolí, l'",542,318,089,5867
Pratdip,324,279,078,8611
Roda de Berà,866,272,077,3141
Vinyols i els Arcs,370,230,065,6216
Falset,506,225,063,4447
"Catllar, el",301,199,056,6611
Altafulla,568,189,053,3327
Vilallonga del Camp,275,169,048,6145
"Pobla de Montornès, la",316,164,046,5190
Santa Coloma de Queralt,421,153,043,3634
Creixell,547,148,042,2706
"Morell, el",454,146,041,3216
Montbrió del Camp,290,134,038,4621
"Pobla de Mafumet, la",285,122,034,4281
Alforja,173,122,034,7052
"Borges del Camp, les",271,117,033,4317
Riudecols,202,107,030,5297
Sarral,297,105,030,3535
"Canonja, la",563,95,027,1687
Cornudella de Montsant,109,91,026,8349
"Masroig, el",118,89,025,7542
"Pla de Santa Maria, el",222,85,024,3829
Riudecanyes,167,83,023,4970
Botarell,150,83,023,5533
"Pallaresos, els",117,75,021,6410
"Aleixar, l'",108,74,021,6852
Vallmoll,108,70,020,6481
Barberà de la Conca,88,67,019,7614
Vilanova d'Escornalbou,100,61,017,6100
Castellvell del Camp,84,60,017,7143
Perafort,86,57,016,6628
Prades,86,56,016,6512
Salomó,125,53,015,4240
Vilabella,100,51,014,5100
Bellmunt del Priorat,51,51,014,10000
"Riera de Gaià, la",187,49,014,2620
Vila-rodona,228,48,014,2105
Vilaplana,88,48,014,5455
Aiguamúrcia,93,48,014,5161
Vilaverd,54,42,012,7778
Bràfim,94,42,012,4468
"Albiol, l'",50,42,012,8400
"Secuita, la",107,41,012,3832
Vimbodí i Poblet,55,39,011,7091
Cabra del Camp,103,37,010,3592
"Molar, el",42,33,009,7857
Marçà,78,31,009,3974
"Rourell, el",39,30,008,7692
"Pont d'Armentera, el",73,28,008,3836
Vespella de Gaià,53,27,008,5094
"Riba, la",80,26,007,3250
"Morera de Montsant, la",34,25,007,7353
Querol,36,23,006,6389
Almoster,48,23,006,4792
Puigpelat,66,22,006,3333
Maspujols,33,22,006,6667
"Nou de Gaià, la",56,21,006,3750
Rodonyà,63,20,006,3175
Montferri,37,19,005,5135
"Figuera, la",23,19,005,8261
Alió,37,18,005,4865
Gratallops,35,17,005,4857
Vallfogona de Riucorb,23,16,005,6957
Renau,21,16,005,7619
Poboleda,57,16,005,2807
Nulles,36,16,005,4444
"Guiamets, els",24,16,005,6667
"Vilella Baixa, la",34,14,004,4118
Porrera,21,13,004,6190
Solivella,54,12,003,2222
Pradell de la Teixeta,13,11,003,8462
Passanant i Belltall,10,10,003,10000
Blancafort,28,10,003,3571
Ulldemolins,19,9,003,4737
Torroja del Priorat,13,8,002,6154
Llorac,9,8,002,8889
Figuerola del Camp,15,8,002,5333
Capçanes,23,8,002,3478
"Bisbal de Falset, la",16,8,002,5000
Pira,13,7,002,5385
Rocafort de Queralt,31,6,002,1935
Mont-ral,6,6,002,10000
"Vilella Alta, la",9,5,001,5556
Vilanova de Prades,10,5,001,5000
Vallclara,6,5,001,8333
"Torre de Fontaubella, la",7,5,001,7143
Duesaigües,19,5,001,2632
Conesa,5,5,001,10000
Cabacés,14,5,001,3571
"Milà, el",5,4,001,8000
Other municipalities,45,22,006,4889
Camp de Tarragona,94.530,35.555,10000,3761

