Población extranjera a 1 de enero. Por municipios. 2008
Bages
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c7&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;12057;5142;70,57;42,65
Sant Joan de Vilatorrada;923;231;3,17;25,03
Navàs;574;226;3,10;39,37
Artés;460;204;2,80;44,35
Sant Vicenç de Castellet;572;196;2,69;34,27
Sant Fruitós de Bages;480;196;2,69;40,83
Monistrol de Montserrat;312;166;2,28;53,21
Cardona;262;141;1,94;53,82
Callús;175;120;1,65;68,57
Sallent;341;107;1,47;31,38
Castellbell i el Vilar;237;88;1,21;37,13
Súria;547;87;1,19;15,90
Santpedor;405;82;1,13;20,25
Castellgalí;121;72;0,99;59,50
Avinyó;187;70;0,96;37,43
Navarcles;343;63;0,86;18,37
Sant Feliu Sasserra;55;43;0,59;78,18
Sant Salvador de Guardiola;105;23;0,32;21,90
Balsareny;308;7;0,10;2,27
Fonollosa;24;6;0,08;25,00
Pont de Vilomara i Rocafort, el;268;4;0,05;1,49
Rajadell;19;4;0,05;21,05
Gaià;6;4;0,05;66,67
Resto de municipios;84;4;0,05;4,76
Bages;18865;7286;100,00;38,62

