Distribution by countries of the continent. 2008
Sabadell
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2008
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Romania,954,864,1.818,4144,206
Italy,371,252,623,1420,142
France,156,142,298,679,089
Rusia,96,177,273,622,196
Ukraine,98,122,220,501,146
Portugal,135,76,211,481,136
Bulgaria,86,79,165,376,140
Germany,73,51,124,283,054
United Kingdom,76,42,118,269,057
Netherlands,51,27,78,178,080
Moldova,40,37,77,176,199
Poland,45,29,74,169,057
Georgia,29,16,45,103,110
Belgium,17,13,30,068,055
Armenia,13,12,25,057,071
Lithuania,15,9,24,055,096
Sweden,9,9,18,041,063
Andorra,6,10,16,036,177
Ireland,9,5,14,032,082
Belarus,4,9,13,030,119
Turkey,8,5,13,030,218
Switzerland,6,5,11,025,034
Denmark,6,4,10,023,080
Czech Republic,4,5,9,021,047
Bosnia and Herzegovina,4,5,9,021,210
Austria,..,..,8,018,053
Greece,..,..,8,018,072
Finland,..,..,7,016,093
Serbia,..,..,7,016,071
Hungary,..,..,5,011,050
Estonia,..,..,5,011,282
Slovakia,..,..,5,011,025
Norway,..,..,4,009,060
Latvia,..,..,4,009,085
Croatia,..,..,4,009,082
Slovenia,..,..,4,009,153
Other countries,5,5,10,023,..
Total continent,2.356,2.031,4.387,10000,..

