Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Ribera d'Ebre
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;6;10;6,25;0,31
De 5 a 9 anys;..;..;10;6,25;0,31
De 10 a 14 anys;..;..;5;3,12;0,15
De 15 a 19 anys;..;..;8;5,00;0,25
De 20 a 24 anys;6;6;12;7,50;0,37
De 25 a 29 anys;6;6;12;7,50;0,37
De 30 a 34 anys;7;12;19;11,88;0,59
De 35 a 39 anys;7;9;16;10,00;0,49
De 40 a 44 anys;4;12;16;10,00;0,49
De 45 a 49 anys;6;4;10;6,25;0,31
De 50 a 54 anys;6;11;17;10,62;0,52
De 55 a 59 anys;..;..;10;6,25;0,31
De 60 a 64 anys;..;..;6;3,75;0,18
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;63;97;160;100,00;4,93
%;39,38;60,62;100,00;;

