Població estrangera a 1 de gener. Per municipis. 2010
Penedès
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c17&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilanova i la Geltrú;9476;216;18,15;2,28
Igualada;5331;142;11,93;2,66
Vilafranca del Penedès;6613;126;10,59;1,91
Vendrell, el;5910;120;10,08;2,03
Sitges;7234;88;7,39;1,22
Calafell;4609;85;7,14;1,84
Sant Pere de Ribes;4250;64;5,38;1,51
Cunit;2131;56;4,71;2,63
Sant Martí Sarroca;284;41;3,45;14,44
Òdena;169;35;2,94;20,71
Cubelles;1550;34;2,86;2,19
Vilanova del Camí;1194;28;2,35;2,35
Sant Sadurní d'Anoia;1147;22;1,85;1,92
Masquefa;498;21;1,76;4,22
Santa Margarida de Montbui;1065;20;1,68;1,88
Piera;979;20;1,68;2,04
Capellades;350;17;1,43;4,86
Santa Margarida i els Monjos;1087;13;1,09;1,20
Arboç, l';1232;13;1,09;1,06
Gelida;666;8;0,67;1,20
Resta de municipis;7477;21;1,76;0,28
Penedès;63252;1190;100,00;1,88

