Població estrangera a 1 de gener. Per municipis. 2021
Ribera d'Ebre
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c14&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Móra d'Ebre;1065;45;29,41;4,23
Flix;436;29;18,95;6,65
Móra la Nova;604;24;15,69;3,97
Ascó;138;17;11,11;12,32
Tivissa;226;15;9,80;6,64
Riba-roja d'Ebre;137;7;4,58;5,11
Palma d'Ebre, la;41;5;3,27;12,20
Resta de municipis;952;11;7,19;1,16
Ribera d'Ebre;3599;153;100,00;4,25

