Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Aran
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;11;19;3,39;0,94
De 5 a 9 anys;11;8;19;3,39;0,94
De 10 a 14 anys;21;23;44;7,84;2,19
De 15 a 19 anys;25;29;54;9,63;2,69
De 20 a 24 anys;19;22;41;7,31;2,04
De 25 a 29 anys;28;42;70;12,48;3,48
De 30 a 34 anys;36;54;90;16,04;4,48
De 35 a 39 anys;38;51;89;15,86;4,43
De 40 a 44 anys;22;32;54;9,63;2,69
De 45 a 49 anys;11;21;32;5,70;1,59
De 50 a 54 anys;6;14;20;3,57;0,99
De 55 a 59 anys;6;7;13;2,32;0,65
De 60 a 64 anys;..;..;8;1,43;0,40
De 65 a 69 anys;..;..;4;0,71;0,20
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;239;322;561;100,00;27,90
%;42,60;57,40;100,00;;

