Foreign population by age and sex. 2008
Baix Penedès
Geographical origin: Netherlands
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d121&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,6,390,004
5-9 years,..,..,11,714,007
10-14 years,5,5,10,649,007
15-19 years,..,..,5,325,003
20-24 years,..,..,4,260,003
25-29 years,..,..,6,390,004
30-34 years,7,4,11,714,007
35-39 years,13,10,23,1494,016
40-44 years,16,6,22,1429,015
45-49 years,6,6,12,779,008
50-54 years,..,..,12,779,008
55-59 years,..,..,7,455,005
60-64 years,7,9,16,1039,011
65-69 years,..,..,..,..,..
70-74 years,..,..,4,260,003
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,87,67,154,10000,105
%,5649,4351,10000,,

