Total and foreign population series. 2000-2022
Esplugues de Llobregat
Geographical origin: Algeria
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d203
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,46414,5966,23,0.05,0.39,6,35.29
2021,46777,5942,17,0.04,0.29,3,21.43
2020,47150,5964,14,0.03,0.23,2,16.67
2019,46680,5502,12,0.03,0.22,0,0.00
2018,46355,5118,12,0.03,0.23,3,33.33
2017,45890,4714,9,0.02,0.19,0,0.00
2016,45733,4645,9,0.02,0.19,-3,-25.00
2015,45626,4781,12,0.03,0.25,-1,-7.69
2014,46133,5669,13,0.03,0.23,0,0.00
2013,46667,6244,13,0.03,0.21,-1,-7.14
2012,46726,6508,14,0.03,0.22,5,55.56
2011,46687,6466,9,0.02,0.14,-2,-18.18
2010,46649,6682,11,0.02,0.16,-5,-31.25
2009,46862,6653,16,0.03,0.24,4,33.33
2008,46586,6080,12,0.03,0.20,5,71.43
2007,46286,5431,7,0.02,0.13,-1,-12.50
2006,46808,5406,8,0.02,0.15,-1,-11.11
2005,46550,4530,9,0.02,0.20,4,80.00
2004,45915,3468,5,0.01,0.14,-5,-50.00
2003,46447,3082,10,0.02,0.32,2,25.00
2002,45988,2223,8,0.02,0.36,-1,-11.11
2001,45731,1511,9,0.02,0.60,2,28.57
2000,45668,1026,7,0.02,0.68,..,..

