Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Penedès
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;47;38;85;8,33;0,17
De 5 a 9 anys;28;24;52;5,10;0,10
De 10 a 14 anys;23;16;39;3,82;0,08
De 15 a 19 anys;38;20;58;5,69;0,11
De 20 a 24 anys;30;18;48;4,71;0,09
De 25 a 29 anys;46;26;72;7,06;0,14
De 30 a 34 anys;131;54;185;18,14;0,36
De 35 a 39 anys;137;41;178;17,45;0,35
De 40 a 44 anys;125;37;162;15,88;0,31
De 45 a 49 anys;62;15;77;7,55;0,15
De 50 a 54 anys;31;8;39;3,82;0,08
De 55 a 59 anys;..;..;15;1,47;0,03
De 60 a 64 anys;..;..;6;0,59;0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;717;303;1020;100,00;1,98
%;70,29;29,71;100,00;;

