Municipal distribution. 2001
Metropolità
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c14&t=2001
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,72.784,27.017,5808,3712
"Hospitalet de Llobregat, l'",10.737,4.848,1042,4515
Cornellà de Llobregat,2.694,1.202,258,4462
Castelldefels,4.000,1.158,249,2895
Sabadell,3.178,986,212,3103
Terrassa,5.466,815,175,1491
Sant Cugat del Vallès,3.257,793,170,2435
Badalona,4.840,746,160,1541
Esplugues de Llobregat,1.511,622,134,4116
Rubí,2.078,534,115,2570
Mataró,5.561,465,100,836
Santa Coloma de Gramenet,4.038,412,089,1020
Cerdanyola del Vallès,1.165,408,088,3502
"Prat de Llobregat, el",1.652,377,081,2282
Granollers,2.558,373,080,1458
Mollet del Vallès,1.314,298,064,2268
Sant Boi de Llobregat,1.848,296,064,1602
Sant Feliu de Llobregat,727,276,059,3796
Calella,1.525,230,049,1508
Viladecans,1.605,196,042,1221
Sant Joan Despí,516,167,036,3236
Premià de Mar,1.720,164,035,953
Montcada i Reixac,509,164,035,3222
Gavà,973,158,034,1624
Martorell,1.382,144,031,1042
Canovelles,676,143,031,2115
"Masnou, el",781,141,030,1805
Sant Adrià de Besòs,448,132,028,2946
Ripollet,635,125,027,1969
Vilassar de Mar,824,121,026,1468
Caldes de Montbui,271,108,023,3985
Castellar del Vallès,250,105,023,4200
Sant Just Desvern,822,101,022,1229
Arenys de Mar,601,97,021,1614
Pineda de Mar,1.394,96,021,689
Canet de Mar,522,96,021,1839
Sant Andreu de la Barca,845,90,019,1065
Barberà del Vallès,294,89,019,3027
Malgrat de Mar,764,89,019,1165
"Franqueses del Vallès, les",526,85,018,1616
"Llagosta, la",490,82,018,1673
Alella,370,79,017,2135
"Ametlla del Vallès, l'",307,77,017,2508
Parets del Vallès,354,72,015,2034
Sant Vicenç dels Horts,694,65,014,937
Castellbisbal,206,62,013,3010
Sant Andreu de Llavaneres,288,59,013,2049
Cardedeu,443,59,013,1332
Olesa de Montserrat,781,58,012,743
Palau-solità i Plegamans,175,55,012,3143
Tordera,256,54,012,2109
Santa Perpètua de Mogoda,357,48,010,1345
Premià de Dalt,307,48,010,1564
Sant Pol de Mar,225,47,010,2089
Corbera de Llobregat,349,43,009,1232
"Garriga, la",468,41,009,876
Vallirana,307,40,009,1303
Sant Esteve Sesrovires,257,40,009,1556
Lliçà d'Amunt,100,40,009,4000
Esparreguera,479,40,009,835
Montornès del Vallès,610,39,008,639
Cabrils,336,38,008,1131
Sant Quirze del Vallès,188,37,008,1968
Argentona,165,36,008,2182
Arenys de Munt,205,36,008,1756
Abrera,301,35,008,1163
Sant Feliu de Codines,140,34,007,2429
Cervelló,182,33,007,1813
Llinars del Vallès,215,30,006,1395
Castellterçol,40,30,006,7500
Pallejà,126,26,006,2063
Viladecavalls,72,24,005,3333
Sant Vicenç de Montalt,157,24,005,1529
Sant Celoni,332,22,005,663
Martorelles,57,21,005,3684
Vilassar de Dalt,153,20,004,1307
Cabrera de Mar,123,20,004,1626
"Papiol, el",69,19,004,2754
Caldes d'Estrac,160,18,004,1125
Begues,126,18,004,1429
Teià,155,17,004,1097
"Roca del Vallès, la",94,16,003,1702
Montgat,138,16,003,1159
Molins de Rei,134,16,003,1194
Badia del Vallès,48,14,003,2917
Torrelles de Llobregat,96,14,003,1458
Santa Coloma de Cervelló,76,14,003,1842
Sant Pere de Vilamajor,37,14,003,3784
Sant Cebrià de Vallalta,121,14,003,1157
Lliçà de Vall,65,14,003,2154
Tiana,76,12,003,1579
Santa Maria de Palautordera,173,12,003,694
Santa Eulàlia de Ronçana,65,12,003,1846
Montmeló,307,12,003,391
Bigues i Riells del Fai,100,12,003,1200
Vacarisses,47,11,002,2340
Sentmenat,41,11,002,2683
Palafolls,130,11,002,846
Matadepera,74,11,002,1486
Vilanova del Vallès,40,10,002,2500
Sant Fost de Campsentelles,86,10,002,1163
Polinyà,52,10,002,1923
Figaró-Montmany,60,10,002,1667
Collbató,76,10,002,1316
"Palma de Cervelló, la",88,9,002,1023
Santa Susanna,160,9,002,562
Vallromanes,46,8,002,1739
Gualba,21,8,002,3810
Dosrius,59,8,002,1356
Sant Climent de Llobregat,27,7,002,2593
Sant Antoni de Vilamajor,115,7,002,609
Ullastrell,23,4,<001,1739
Òrrius,10,4,<001,4000
Castellví de Rosanes,25,4,<001,1600
Other municipalities,316,13,003,411
Metropolità,161.442,46.520,10000,2882

