Foreign population by age and sex. 2015
Anoia
Geographical origin: Colombia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d343&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,..,..,..
10-14 years,..,..,9,677,010
15-19 years,11,6,17,1278,018
20-24 years,..,..,9,677,010
25-29 years,..,..,9,677,010
30-34 years,5,11,16,1203,017
35-39 years,9,7,16,1203,017
40-44 years,5,19,24,1805,026
45-49 years,6,6,12,902,013
50-54 years,..,..,5,376,005
55-59 years,..,..,5,376,005
60-64 years,..,..,4,301,004
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,59,74,133,10000,145
%,4436,5564,10000,,

