Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Garraf
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2013
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;647;672;1319;5,94
De 5 a 9 anys;565;566;1131;5,09
De 10 a 14 anys;586;626;1212;5,46
De 15 a 19 anys;587;554;1141;5,14
De 20 a 24 anys;612;639;1251;5,63
De 25 a 29 anys;911;1059;1970;8,87
De 30 a 34 anys;1247;1399;2646;11,91
De 35 a 39 anys;1484;1345;2829;12,74
De 40 a 44 anys;1461;1185;2646;11,91
De 45 a 49 anys;1147;843;1990;8,96
De 50 a 54 anys;832;601;1433;6,45
De 55 a 59 anys;471;401;872;3,93
De 60 a 64 anys;341;302;643;2,89
De 65 a 69 anys;217;231;448;2,02
De 70 a 74 anys;160;163;323;1,45
De 75 a 79 anys;88;93;181;0,81
De 80 a 84 anys;57;57;114;0,51
85 anys o més;21;44;65;0,29
Total;11434;10780;22214;100,00
%;51,47;48,53;100,00;

