Població estrangera a 1 de gener. Per països. 2019
Reus
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Romania;1202;1284;2486;69,02;2,76
Itàlia;192;147;339;9,41;0,55
Bulgària;105;98;203;5,64;1,80
Portugal;71;57;128;3,55;0,96
França;59;59;118;3,28;0,34
Polònia;25;45;70;1,94;0,70
Regne Unit;30;27;57;1,58;0,28
Alemanya;25;23;48;1,33;0,26
Lituània;21;21;42;1,17;1,92
Països Baixos;17;14;31;0,86;0,34
Eslovàquia;..;..;15;0,42;1,15
Bèlgica;7;5;12;0,33;0,23
Hongria;..;..;10;0,28;0,57
Txèquia;4;6;10;0,28;0,64
Irlanda;..;..;8;0,22;0,35
Àustria;..;..;7;0,19;0,50
Suècia;..;..;5;0,14;0,17
Grècia;..;..;4;0,11;0,24
Resta de països;..;..;9;0,25;..
Total subcontinent;1777;1825;3602;100,00;..

