Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Cornellà de Llobregat
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2000
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;27;29;56;3,47
De 5 a 9 anys;60;37;97;6,01
De 10 a 14 anys;59;49;108;6,70
De 15 a 19 anys;55;60;115;7,13
De 20 a 24 anys;66;93;159;9,86
De 25 a 29 anys;104;122;226;14,01
De 30 a 34 anys;149;139;288;17,85
De 35 a 39 anys;89;90;179;11,10
De 40 a 44 anys;98;77;175;10,85
De 45 a 49 anys;35;40;75;4,65
De 50 a 54 anys;18;17;35;2,17
De 55 a 59 anys;10;11;21;1,30
De 60 a 64 anys;10;13;23;1,43
De 65 a 69 anys;9;6;15;0,93
De 70 a 74 anys;7;14;21;1,30
De 75 a 79 anys;..;..;7;0,43
De 80 a 84 anys;..;..;7;0,43
85 anys o més;..;..;6;0,37
Total;803;810;1613;100,00
%;49,78;50,22;100,00;

