Distribution by districts. 2012
Lleida
Geographical origin: Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c17&t=2012
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,6.093,160,1452,263
District II,2.713,97,880,358
District III,2.370,102,926,430
District IV,6.051,220,1996,364
District V,2.720,145,1316,533
District VI,7.425,353,3203,475
District VII,2.067,20,181,097
District VIII,245,..,..,..
District IX,203,5,045,246
Total,29.887,1.102,10000,369

