Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Sant Cugat del Vallès
Origen geogràfic: Equador
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d345&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;11;19;1,75;0,21
De 5 a 9 anys;35;27;62;5,71;0,70
De 10 a 14 anys;38;43;81;7,46;0,91
De 15 a 19 anys;39;37;76;7,00;0,85
De 20 a 24 anys;37;49;86;7,92;0,97
De 25 a 29 anys;74;107;181;16,67;2,03
De 30 a 34 anys;81;104;185;17,03;2,08
De 35 a 39 anys;57;81;138;12,71;1,55
De 40 a 44 anys;50;74;124;11,42;1,39
De 45 a 49 anys;23;41;64;5,89;0,72
De 50 a 54 anys;14;24;38;3,50;0,43
De 55 a 59 anys;..;..;15;1,38;0,17
De 60 a 64 anys;..;..;8;0,74;0,09
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;462;624;1086;100,00;12,19
%;42,54;57,46;100,00;;

