Población extranjera a 1 de enero. Por países. 2016
Comarques Gironines
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2016
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el ámbito;% respecto del total de la población del país en Cataluña
Marruecos;20103;16960;37063;26,51;17,53
Rumanía;6721;7014;13735;9,82;15,11
Honduras;2829;5990;8819;6,31;36,94
Gambia;5274;2030;7304;5,22;50,32
Francia;3535;3194;6729;4,81;21,22
Russia;2301;3570;5871;4,20;26,16
Índia;2766;1864;4630;3,31;22,92
Ucrania;1758;2001;3759;2,69;18,63
China;1924;1753;3677;2,63;6,74
Italia;2050;1501;3551;2,54;7,19
Senegal;2353;810;3163;2,26;15,69
Alemania;1556;1592;3148;2,25;17,24
Reino Unido;1563;1536;3099;2,22;16,59
Bolívia;1005;1172;2177;1,56;6,65
Colombia;949;1194;2143;1,53;8,79
Argentina;972;1003;1975;1,41;11,12
Países Bajos;977;895;1872;1,34;21,63
Bulgaria;966;903;1869;1,34;16,16
Brasil;663;1143;1806;1,29;10,99
Mali;1395;381;1776;1,27;24,78
Portugal;838;589;1427;1,02;12,05
Bélgica;685;674;1359;0,97;28,02
Ecuador;690;615;1305;0,93;4,55
República Dominicana;579;665;1244;0,89;6,85
Uruguay;628;589;1217;0,87;15,35
Polonia;464;680;1144;0,82;11,20
Pakistán;671;287;958;0,69;2,22
Chile;426;425;851;0,61;9,35
Cuba;348;476;824;0,59;10,79
Argelia;451;281;732;0,52;8,35
Guinea;523;185;708;0,51;15,36
Perú;336;358;694;0,50;3,89
Suiza;268;301;569;0,41;21,17
Venezuela;198;322;520;0,37;5,07
Nigeria;254;256;510;0,36;8,11
República de Moldova;232;261;493;0,35;11,13
Estados Unidos de América;199;206;405;0,29;6,13
Georgia;198;193;391;0,28;6,93
Ghana;257;106;363;0,26;6,39
Mauritania;279;73;352;0,25;21,89
Filipinas;144;171;315;0,23;3,00
Lituania;146;168;314;0,22;15,51
Paraguay;106;196;302;0,22;2,49
México;92;199;291;0,21;4,54
Armenia;113;140;253;0,18;6,22
República Checa;77;149;226;0,16;13,94
Eslovaquia;71;133;204;0,15;14,61
Irlanda;113;84;197;0,14;9,80
Bielorusia;56;134;190;0,14;12,84
Hungría;79;110;189;0,14;11,70
Serbia;73;98;171;0,12;16,13
Letonia;63;106;169;0,12;19,56
El Salvador;69;92;161;0,12;5,72
Suecia;76;81;157;0,11;5,56
Kazakhstan;65;77;142;0,10;21,81
Camerún;79;48;127;0,09;10,41
Dinamarca;53;60;113;0,08;9,57
Croacia;59;50;109;0,08;18,44
Nicaragua;43;64;107;0,08;5,56
Austria;48;48;96;0,07;6,97
Canada;39;53;92;0,07;8,35
Côte d'Ivoire;57;16;73;0,05;12,25
Bangladesh;50;23;73;0,05;1,21
Túnez;35;28;63;0,05;11,84
Japón;20;40;60;0,04;2,62
Andorra;26;31;57;0,04;6,60
Australia;30;26;56;0,04;9,35
Grecia;31;24;55;0,04;4,02
Bosnia y Herzegovina;29;26;55;0,04;18,84
Guinea-Bissau;45;8;53;0,04;6,87
Tailandia;10;43;53;0,04;14,10
Luxemburgo;25;25;50;0,04;45,05
Turquía;35;14;49;0,04;4,10
Finlandia;18;29;47;0,03;5,54
Estonia;20;24;44;0,03;10,81
Irán;18;22;40;0,03;4,91
Siria;24;16;40;0,03;4,37
Noruega;19;18;37;0,03;5,20
Costa Rica;18;19;37;0,03;6,30
Egipto;27;9;36;0,03;2,86
Guinea Ecuatorial;8;28;36;0,03;2,62
Guatemala;14;21;35;0,03;5,72
Burkina Faso;24;8;32;0,02;11,90
Albania;21;10;31;0,02;4,28
Israel;17;14;31;0,02;3,64
Nepal;21;10;31;0,02;2,10
Eslovenia;10;15;25;0,02;9,06
Sudáfrica;11;14;25;0,02;11,11
Dominica;11;14;25;0,02;12,25
Panamá;7;15;22;0,02;4,72
República de Corea;6;15;21;0,02;2,16
Líbano;11;8;19;0,01;3,75
Mongolia;9;10;19;0,01;19,19
Sierra Leona;11;6;17;0,01;14,91
Macedonia;8;8;16;0,01;8,94
Indonesia;..;..;16;0,01;9,09
Congo;8;7;15;0,01;5,49
Azerbaiyán;6;9;15;0,01;8,43
Haití;6;8;14;0,01;21,88
Uzbekistán;7;6;13;<0,01;7,34
Nueva Zelanda;8;5;13;<0,01;8,55
Vietnam;6;6;12;<0,01;5,85
Camboya;6;4;10;<0,01;55,56
Kirguizistán;..;..;8;<0,01;11,27
Cabo Verde;..;..;7;<0,01;11,48
Etiopía;..;..;7;<0,01;6,80
Liberia;..;..;7;<0,01;15,56
Togo;..;..;7;<0,01;7,29
República Democrática del Congo;..;..;7;<0,01;8,86
Singapur;..;..;7;<0,01;7,37
Chipre;..;..;6;<0,01;5,50
Islandia;..;..;6;<0,01;2,65
Kenya;..;..;6;<0,01;4,84
Afganistán;..;..;6;<0,01;4,55
Angola;..;..;5;<0,01;3,55
Gabón;..;..;5;<0,01;23,81
Libia;..;..;5;<0,01;2,22
Saint Kitts y Nevis;..;..;5;<0,01;50,00
Jordania;..;..;5;<0,01;1,82
Madagascar;..;..;4;<0,01;14,81
Rwanda;..;..;4;<0,01;7,27
Zambia;..;..;4;<0,01;44,44
Trinidad y Tobago;..;..;4;<0,01;44,44
Resto de países;21;12;33;0,02;..
No consta país;7;12;19;0,01;..
Apátridas;..;..;7;<0,01;16,28
Total;72710;67092;139802;100,00;..

