Población a 1 de enero. Total y extranjera. 2000-2022
Provincia: Lleida
Origen geográfico: Oceanía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=b5&t=2012
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;441443;83295;14;<0,01;0,02;6;75,00
2021;439727;81392;8;<0,01;<0,01;0;0,00
2020;438517;79833;8;<0,01;0,01;-3;-27,27
2019;434930;75642;11;<0,01;0,01;-2;-15,38
2018;432866;72654;13;<0,01;0,02;1;8,33
2017;432384;71479;12;<0,01;0,02;4;50,00
2016;434041;73295;8;<0,01;0,01;4;100,00
2015;436029;74435;4;<0,01;<0,01;-1;-20,00
2014;438001;77045;5;<0,01;<0,01;-1;-16,67
2013;440915;81145;6;<0,01;<0,01;-5;-45,45
2012;443032;82053;11;<0,01;0,01;1;10,00
2011;442308;81762;10;<0,01;0,01;4;66,67
2010;439768;80490;6;<0,01;<0,01;0;0,00
2009;436402;77784;6;<0,01;<0,01;0;0,00
2008;426872;69366;6;<0,01;<0,01;..;..
2007;414015;57560;..;..;..;..;..
2006;407496;52633;6;<0,01;0,01;0;0,00
2005;399439;45144;6;<0,01;0,01;-3;-33,33
2004;385092;31370;9;<0,01;0,03;1;12,50
2003;377639;24107;8;<0,01;0,03;2;33,33
2002;371055;17111;6;<0,01;0,04;1;20,00
2001;365023;11033;5;<0,01;0,05;-1;-16,67
2000;361590;9451;6;<0,01;0,06;..;..

