Distribution by districts. 2001
Barcelona
Geographical origin: Central America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c12&t=2001
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Ciutat Vella,16.592,212,1415,128
Eixample,13.209,238,1589,180
Sants-Montjuïc,8.440,183,1222,217
Les Corts,3.266,78,521,239
Sarrià-Sant Gervasi,5.857,171,1142,292
Gràcia,4.763,143,955,300
Horta-Guinardó,4.840,126,841,260
Nou Barris,4.929,142,948,288
Sant Andreu,4.007,72,481,180
Sant Martí,6.881,133,888,193
Total,72.784,1.498,10000,206

