Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Baix Penedès
Origen geográfico: China
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d407&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;15;17;32;10,09;0,24
De 5 a 9 años;15;14;29;9,15;0,22
De 10 a 14 años;18;8;26;8,20;0,20
De 15 a 20 años;13;8;21;6,62;0,16
De 20 a 24 años;12;10;22;6,94;0,17
De 25 a 29 años;11;15;26;8,20;0,20
De 30 a 34 años;18;18;36;11,36;0,27
De 35 a 39 años;16;17;33;10,41;0,25
De 40 a 44 años;14;21;35;11,04;0,26
De 44 a 49 años;15;9;24;7,57;0,18
De 50 a 54 años;11;6;17;5,36;0,13
De 55 a 59 años;..;..;7;2,21;0,05
De 60 a 64 años;..;..;4;1,26;0,03
De 65 a 69 años;..;..;4;1,26;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;165;152;317;100,00;2,38
%;52,05;47,95;100,00;;

