Població estrangera a 1 de gener. Per districtes. 2016
Reus
Origen geogràfic: Oceania
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b5&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;988;5;100,00;0,51
Districte II;3060;..;..;..
Districte III;3453;..;..;..
Districte IV;1588;..;..;..
Districte V;2143;..;..;..
Districte VI;2251;..;..;..
Districte VII;1216;..;..;..
Districte VIII;934;..;..;..
Districte IX;86;..;..;..
Districte X;194;..;..;..
Total;15913;5;100,00;0,03

