Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Provincia: Girona
Origen geográfico: Austria
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d102&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;2,78;<0,01
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;4;2,78;<0,01
De 20 a 24 años;..;..;4;2,78;<0,01
De 25 a 29 años;..;..;9;6,25;<0,01
De 30 a 34 años;8;11;19;13,19;0,01
De 35 a 39 años;4;4;8;5,56;<0,01
De 40 a 44 años;4;7;11;7,64;<0,01
De 44 a 49 años;5;8;13;9,03;<0,01
De 50 a 54 años;6;10;16;11,11;<0,01
De 55 a 59 años;7;5;12;8,33;<0,01
De 60 a 64 años;..;..;9;6,25;<0,01
De 65 a 69 años;..;..;6;4,17;<0,01
De 70 a 74 años;7;8;15;10,42;<0,01
De 75 a 79 años;..;..;7;4,86;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;66;78;144;100,00;0,09
%;45,83;54,17;100,00;;

