Población extranjera a 1 de enero. Por países. 2005
Provincia: Barcelona
Origen geográfico: Sudeste asiático
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c19&t=2005
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la provincia;% respecto del total de la población del país en Cataluña
Filipinas;2962;3792;6754;95,11;93,33
Tailandia;25;108;133;1,87;72,28
Indonesia;24;35;59;0,83;81,94
Malaisia;25;30;55;0,77;90,16
Singapur;19;30;49;0,69;81,67
Vietnam;17;23;40;0,56;81,63
Camboya;..;..;8;0,11;100,00
Resto de países;..;..;..;..;..
Total subcontinent;3079;4022;7101;100,00;..

